,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1f Older adults in the workforce,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1g Services to adults with disabilities,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,5.1a Obj. 3: Seamless Transition,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1b Obj. 4: Gaps in Services,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1c Obj. 5: Accelerated Learning,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1d Obj. 6: Professional Development,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5.1e Obj. 7: Leveraging Structures,,$0,$0,$0,$0,$0,$0, - ,Objectives,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,$0,$0,$0,$0,$0,$0,$0,$0,,,,,,,,,,
52 San Luis Obispo,1000 Instructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,2000 NonInstructional Salaries,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3000 Employee Benefits,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,4000 Supplies and Materials,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,5000 Other Operating Expenses,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,6000 Capital Outlay,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,7000 Other Outgo,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,Key,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,Indirect / Administration,,$0,$0,$0,$0,$0,$0, - ,Object Codes,,,,,,,,? = Under,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
,Total,,$0,$0,$0,$0,$0,$0, - ,,,,,,,,,? = Over,,,,,,,,,,
??,,,,,,,,,,,,,,AEBG Funds,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Program Areas,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Objectives,,#VALUE!,#VALUE!,#VALUE!,,,,,,,,,,
,,,,,,,,,,,,,,Object Codes,,#VALUE!,#VALUE!,,,,,,,,,,,
52 San Luis Obispo,"3.1a Adult education (ABE, ASE, Basic Skills)",,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1b English as a second language,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1c Pre-apprenticeship training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1d Career and technical training,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
52 San Luis Obispo,3.1e Adults training to support child school success,,$0,$0,$0,$0,$0,$0, - ,Program Areas,$0,$0,$0,$0,$0,$0,$0,$0,,#N/A,52-San-Luis-Obispo_160819120731,SLOCAECFINALEXPENDITURE.xlsm,,,,,,
